﻿Instituto Nacional de Estudios Históricos de la Revolución Mexicana,,,,
Biblioteca de las Revoluciones de México,,,,
Nuevas adquisiciones ,,,,
Reporte mensual octubre 2019,,,,
Totales,Título,Procedencia,No. Adquisicion,Ficha     SIABUC9
29,"Sierra, Justo (compilador), Antología del centenario: estudio documentado de la literatura mexicana durante el primer siglo de independencia, México: Manuel León Sánchez, 1910, 1092 p.",Apoyo a la investigación,44391,17892
30,"Escudero, Ángel, El duelo en México. Recopilación de los desafíos habidos en nuestra república, precedidos de la historia de la esgrima en México y de los duelos mas famosos verificados en el mundo./ Por Ángel Escudero; con prólogo de Artemio de Valle-Arizpe, México: Mundial, 1936, 279 p.",Apoyo a la investigación,44516,18113
31,"León Ossorio, Adolfo, Cosas de mi tierra, México: Talleres Gráficos de la Nación, 1937, 164 p.",Apoyo a la investigación,44105,43408
32,"Rodríguez, María Ester, La escuela del porvenir, México: Talleres Gráficos de la Nación, 1929, 303 p. ",Apoyo a la investigación,39635,17224
33,"Código de procedimientos civiles del Estado de Michoacán de Ocampo, México: Escuela Industrial Militar, 1895, 329 p.",Apoyo a la investigación,42217,19347
34,"Kubli, Luciano, Sureste proletario, México: Gráficos de la Nación, 1935,       207 p. ",Apoyo a la investigación,28050,18126
35,"Laborde, Hernán, El enemigo es Almazán, México: Popular, 1939, 47 p.",Apoyo a la investigación,28053,43409
36,"Acosta N., Alfredo, La gestión hacendaria de la Revolución, México: Secretaria de Hacienda, 1917, Colección de artículos publicados en “El economista”, 143 p.",Apoyo a la investigación,28051,24903
37,"Manríquez y Zarate, José́ de Jesús, Obispo de Huejutla, La cuestión petrolera, Los Ángeles, California: Vincent Printing, 1938, 35 p. ",Apoyo a la investigación,28072,43410
38,"Bajo el monumento de la Revolución, México: [s.p.i.], 1936, 7 p.",Apoyo a la investigación,28074,43410
39,"León, Luis L., La doctrina, la táctica y la política agraria de la Revolución, México: El Nacional Revolucionario, 1930, 22 p. ",Apoyo a la investigación,28058,43411
40,"Haro, Agustín y T., Aquiles Serdán, México: Época, 1910, 65 p. ",Apoyo a la investigación,28342,42718
41,"Calero, Manuel, (et.al.), Ensayo sobre la reconstrucción de México, Estados Unidos: De Laisne & Carranza, 1920, 118 p.",Apoyo a la investigación,28004,43987
42,"Teja Zabre, Alfonso, Panorama histórico de la Revolución Mexicana, México: Botas, 1939, 220 p. ilustra. ",Apoyo a la investigación,27402,42941
43,"Sierra O´Reilly, Justo, Diario de nuestro viaje a los Estados Unidos: la pretendida anexión de Yucatán, México: Antigua Librería Robredo, 1938, 125 p. (Colección Biblioteca Histórica Mexicana de obras inéditas 12) ",Apoyo a la investigación,53784,25827
44,"Muñoz Moreno, Fernando, Suarez de la Lastra, Ramón, El ocaso de un régimen, México: Populares, 1938, 137 p. ",Apoyo a la investigación,35893,43412
45,"Landa y Piña, Andrés, Política demográfica estatuida en el Plan Sexenal, México: [editor no identificado], 1935, 15 p. / León Ossorio, Adolfo, El profeta Ezequiel, México: [s.p.i], 1942,      16 p. ",Apoyo a la investigación,28054,43413
46,"Noriega Hope, Carlos, El mundo de las sombras: el cine por fuera y por dentro, México: Andrés Botas e hijo, 1920?,     183 p.",Apoyo a la investigación,39185,43414
47,"Gutiérrez, Eugenio, Rasgos biográficos del Gral. De Brigada Juan A. Hernández, jefe de la 8ª. Zona Militar, México: Julián S. Soto, 1909, 79 p.",Apoyo a la investigación,28163,43415
48,"Mena Brito, Bernardino, Felipe Ángeles Federal, México: Herrerías, 1936, 303 p.",Apoyo a la investigación,87446,43198
49,"Enrique Santibáñez, La rebelión militar contra el gobierno legítimo del Sr. Presidente de la República, Lic. D. Emilio Portes Gil, Estados Unidos de América: La Época, 1929, 112 p.",Apoyo a la investigación,28198,43416
50,"Icaza, Xavier, Dilema, México: Andrés Botas e hijo, [s.a.], 107 p.",Apoyo a la investigación,39187,43417
51,"Agustín Tornel, Desierto de los leones. Monografía arreglada por Agustín Tornel, México : Dirección de Estudios Geográficos y Climatológicos, 1922, 74 p.",Apoyo a la investigación,52901,43376
52,"García, Rubén, La tortuosa vida de, México : Editorial del autor, 1900, 160 p.",Apoyo a la investigación,52835,43377
53,"Sindicato de Agricultores de Jalisco, En defensa de la agricultura nacional, Guadalajara : Talleres Gráficos de Gallarda y Alvarez del Castillo, 1921,     256 p.",Apoyo a la investigación,32231,43436
54,"Alberto A. Rodríguez, Don Pascual o la invasión de Veracruz por los americanos en 1914. Novela histórica mexicana, México:  Librería de la vda. de Ch. Bouret, 1920, 392 p.",Apoyo a la investigación,27460,19614
55,"Harry Carr, Old mother Mexico, / Harry Carr. Ilustraciones de Ruyl, Louis H., Boston : Houghton Mifflin Company, 1931, 270 p.",Apoyo a la investigación,38543,43437
56,"Podan, Mateo, Admonitorias, México: E. de Llano, 1943?, 200 p.",Apoyo a la investigación,48180,19601
57,"Guillermo Prieto, Lecciones de Historia Patria, México: Oficina Tip. de la Secretaría de Fomento, 1893, 531 p.",Apoyo a la investigación,38546,14755
58,"Maximino Valdés, Impresiones de México,  México : Talleres Tipográficos, 1918, 514 p.",Apoyo a la investigación,27499,43438
59,"Partido Nacional Revolucionario (México), Colección de los folletos publicados por la Secretaría de Acción Agraria del Partido Nacional Revolucionario el año de 1934, Folletos 1-8, IV, México: Secretaría de Acción Agraria del Partido Nacional Revolucionario. Publicaciones, 1934.",Apoyo a la investigación,34369,43439
60,"Manríquez y Zarate, José́ de Jesús. Obispo de Huejutla, El socialismo / Prólogo de Octavio Elizalde, México: Ediciones PAGF, 1936, 183 p.",Apoyo a la investigación,29264,43440
61,"Prieto, Indalecio, Cómo y por qué salí del Ministerio de Defensa Nacional : intrigas de los rusos en España / Indalecio Prieto, México: Impresos y papeles, S. de R.L., 1940, 122 p.",Apoyo a la investigación,87551,43441
62,"Universidad Nacional Autónoma de México, 12 de octubre de 1917. Fiesta de la raza; piezas literarias pronunciadas en la ceremonia con que la Universidad nacional de México celebro el CDXXV aniversario del descubrimiento de América, México: Impr. de la Secretaria de Gobernación, 1917, 134 p.",Apoyo a la investigación,38541,43442
63,"Claudio Álvarez, Tirano y víctimas, México, D.F.: Editorial Voluntad, 1938, 182 p.",Apoyo a la investigación,44451,42468
64,"Ramón Puente, Hombres de la Revolución. Calles, Los Ángeles, California: [editor no identificado], 1933, 208 p.",Apoyo a la investigación,39529,43443
65,"Ferrocarriles Nacionales de México a favor de The New York Trust Company (Fideicomisario) : Hipoteca General, [México] : [editor no identificado] [1913?], 151 p.",Apoyo a la investigación,28594,43444
66,"J.M. Puig Casauranc, La cuestión religiosa en relación con la educación pública en México, México: Talleres Gráficos de la Nación, 1928, 53 p.",Apoyo a la investigación,43324,19592
67,"Fernández de Lizardi, José Joaquín, La educación de las mujeres  o la Quijotita y su prima, México : Cámara Mexicana del libro, 1942, 534 p.",Apoyo a la investigación,48044,18075
68,"Manuel de la Torre Morali, El tirano : novela de la revolución mexicana, México: [editor no identificado], 1937,    227 p.",Apoyo a la investigación,37298,43930
69,"Armando R. Pareyon, Por caminos ásperos hacia los astros, México, D.F.: Talleres Tipográficos Modelo, 1934,      238 p.",Apoyo a la investigación,37295,43931
70,"Atenógenes Pérez y Soto, Bestias, ídolos y estrellas, México: Editorial Rosa Luxemburgo, 1947, 365 p.",Apoyo a la investigación,31952,43932
71,"Enrique Martínez Sobral, La reforma monetaria, México, Tip. de la Oficina impresora de estampillas, 1910, 329 p.",Apoyo a la investigación,34654,17047
72,"Convención Ibero-americana de Estudiantes Católicos. Celebrada en la Ciudad de México durante los días de 12 al 22 de Diciembre de 1931. Conclusiones aprobadas, México : Ediciones Proa, 1932, 73 p.",Apoyo a la investigación,29792,43933
73,"Juan Pedro Didapp, Partidos políticos de México. La política del dinero y la Política del patriotismo, disputando la sucesión de la Presidencia del país, México: Editor, Jacinto Gil, ‘Librería Española’, 1903, 414 p. ",Apoyo a la investigación,37954,43936
74,"Baldomero Menéndez y Acebal, Andanzas, México: Talleres Gráficos ‘La Helvetia’, 1937, 230 p.",Apoyo a la investigación,37958,14123
75,"Ackerman, John, coord.; Graue Wiechers, Enrique, prologuista; Vital, Alberto, prologuista; Salmerón, Pedro, prologuista; Wallerstein, Immanuel, autor, El cambio democrático en México: retos y posibilidades de la “cuarta transformación” / por John M. Ackerman coord.. [y otros cuarenta y uno], Ciudad de México: Siglo XXI Editores : Universidad Nacional Autónoma de México : Instituto Nacional de Estudios Históricos de las Revoluciones en México, 2019. Serie: El mundo del siglo XXI. Sociología y política.",Apoyo a la investigación,87728,43989
76,"Ackerman, John, coord.; Graue Wiechers, Enrique, prologuista; Vital, Alberto, prologuista; Salmerón, Pedro, prologuista; Wallerstein, Immanuel, autor, El cambio democrático en México: retos y posibilidades de la “cuarta transformación” / por John M. Ackerman coord.. [y otros cuarenta y uno], Ciudad de México: Siglo XXI Editores : Universidad Nacional Autónoma de México : Instituto Nacional de Estudios Históricos de las Revoluciones en México, 2019. Serie: El mundo del siglo XXI. Sociología y política.",Apoyo a la investigación,87729,43989
77,"Ackerman, John, coord.; Graue Wiechers, Enrique, prologuista; Vital, Alberto, prologuista; Salmerón, Pedro, prologuista; Wallerstein, Immanuel, autor, El cambio democrático en México: retos y posibilidades de la “cuarta transformación” / por John M. Ackerman coord.. [y otros cuarenta y uno], Ciudad de México: Siglo XXI Editores : Universidad Nacional Autónoma de México : Instituto Nacional de Estudios Históricos de las Revoluciones en México, 2019. Serie: El mundo del siglo XXI. Sociología y política.",Apoyo a la investigación,87730,43989
78,"Bosque Cantón, Cristina, La pintura de Tecpatepec. Un códice de quejas contra un corregidor / Cristina Bosque Cantón, Zinacatepec, Estado de México: El Colegio Mexiquense, A.C., 2019, 113 p. ",Apoyo a la investigación,87733,43991
79,"Batalla Rosado, Juan José y Ruíz Barrio, Miguel Ángel, El arte de escribir. El Centro de México: del posclásico al siglo XVII / Juan José Batalla Rosado [y] Miguel Ángel Ruíz Barrio, Zinacatepec, Estado de México: El Colegio Mexiquense, A.C., 2018, 311 p.",Apoyo a la investigación,87727,43990
80,"Caro Luján, Nelly Rosa y Rodríguez Alonso, Jesús Alberto, coordinadores, Ciudadanía y participación. Una mirada desde lo local: Chihuahua, Estado de México, Hidalgo, Oaxaca y Sinaloa / Nelly Rosa Caro Luján y Jesús Alberto Rodríguez Alonso, coordinadores, Zinacatepec, Estado de México: El Colegio Mexiquense, A.C., 2018, 287 p. ",Apoyo a la investigación,87726,43992
81,"Girardo, Cristina, coordinadora, La gestión municipal. Teoría y práctica ante los nuevos contextos / Cristina Girardo, coordinadora, Zinacatepec, Estado de México: El Colegio Mexiquense, A.C., 2018, 175 p. ",Apoyo a la investigación,87725,43993
82,"Laura Reyes Montes, José Manuel Pérez Sánchez, Sergio Moctezuma Pérez, coordinadores, Sistemas agrícolas tradicionales. Biodiversidad y cultura, Zinacatepec, Estado de México: El Colegio Mexiquense, A.C., 2018, 224 p. ",Apoyo a la investigación,87724,43994
83,"María Teresa Jarquín Ortega, Manuel Miño Grijalva, coordinadores, Toluca. Los ejes históricos de una ciudad mexicana, Zinacatepec, Estado de México: El Colegio Mexiquense, A.C., 2018, 414 p. ",Apoyo a la investigación,87723,43995
84,"Salinas Sandoval, María del Carmen, En busca de la libertad municipal: Toluca 1877-1940 / María del Carmen Salinas Sandoval, Zinacatepec, Estado de México: El Colegio Mexiquense, A.C., 2018, 330 p. ",Apoyo a la investigación,87736,43996
85,"Aimer Granados, Sebastían Rivera Mir, coordinadores, Prácticas editoriales y cultura impresa entre los intelectuales latinoamericanos en el siglo XX / Aimer Granados, Sebastían Rivera Mir, coordinadores, Zinacatepec, Estado de México: El Colegio Mexiquense, A.C., 2018, 284 p. ",Apoyo a la investigación,87735,43997
86,"Judith Pérez Soria, Acción social y participación política. Clubes y federaciones de migrantes mexicanos en Los Ángeles, California / Judith Pérez Soria, Zinacatepec, Estado de México: El Colegio Mexiquense, A.C., 2019, 168 p. ",Apoyo a la investigación,87734,43998
87,"María José Bernal Ballesteros, Arlette Covarrubias, Feregrino, Laura Alicia Camarillo Govea, coordinadoras, Equidad y derechos humanos de las mujeres, Zinacatepec, Estado de México: El Colegio Mexiquense, A.C., 2019, 164 p.",Apoyo a la investigación,87738,43999
88,"Rosales Pérez Natalie, Con los pies en la tierra. Avanzando en la transición, desde una planeación, para la sustentabilidad urbana, Zinacatepec, Estado de México: El Colegio Mexiquense, A.C., 2019, 206 p.",Apoyo a la investigación,87737,44000
89,"José Martínez Pichardo, La evolución del paradigma constitucional del Estado mexicano / prologo de Víctor Humberto Benítez Treviño, Zinacatepec, Estado de México: El Colegio Mexiquense, A.C., 2019, 259 p.",Apoyo a la investigación,87739,44001
90,"Álvaro Matute, Héctor Victoria. Un ferrocarrilero en el constituyente de 1917, Ciudad de México: Secretaria de cultura, Instituto Nacional de Estudios Históricos de las Revoluciones en México, Gobierno de la ciudad de México, Museo de los ferrocarrileros: Ed. Heras, 2019, 39 p. ",Apoyo a la investigación,87741,44002
91,"Álvaro Matute, Héctor Victoria. Un ferrocarrilero en el constituyente de 1917, Ciudad de México: Seretaria de cultura, Instituto Nacional de Estudios Históricos de las Revoluciones en México, Gobierno de la ciudad de México, Museo de los ferrocarrileros: Ed. Heras, 2019, 39 p. ",Apoyo a la investigación,87740,44002
92,"Álvaro Matute, Héctor Victoria. Un ferrocarrilero en el constituyente de 1917, Ciudad de México: Seretaria de cultura, Instituto Nacional de Estudios Históricos de las Revoluciones en México, Gobierno de la ciudad de México, Museo de los ferrocarrileros: Ed. Heras, 2019, 39 p. ",Apoyo a la investigación,87742,44002
93,"Luis González Obregón, Cronistas e historiadores, México: Ediciones Botas, 1936, 223 p.",Apoyo a la investigación,34967,44101
94,"Rodolfo Usigli, México en el teatro, México: Imprenta Mundial, 1932, 220 p.",Apoyo a la investigación,52741,44102
95,"Secretaría de Agricultura y Fomento. Dirección de Economía Rural. Instituto de Economía rural. Estudio agro-económico del maíz. Tercera Parte (Gráficas), México: Oficina de Información y propaganda, 1940.",Apoyo a la investigación,43412,23251
96,"Rafael Landívar, Rusticación mejicana, Trad. de Ignacio Loureda, México: Sociedad de Edición y Librería Franco Americana, S.A., 1924, 311 p.",Apoyo a la investigación,48089,18128
97,"Publicaciones del Palacio de Bellas Artes, Galería de artistas contemporáneos. Rufino Tamayo, Prefacio de Luis Cardoza y Aragón, México:  Editorial ‘Cvltvra’, [s/año]",Apoyo a la investigación,31526,44103
98,"Ignacio Muñoz, La verdad sobre los gringos. Narración histórica de lo que ha hecho en Latinoamérica la oprobiosa política del dólar durante los últimos veinte años, México, D.F.: Ediciones Populares, S.A., 1927, 131 p.",Apoyo a la investigación,49455,42913
99,"Ferrocarriles Nacionales de México a favor de The New York Trust Company (Fideicomisario) : Hipoteca General, [México] : [editor no identificado] [1913?], 159 p.",Apoyo a la investigación,49479,43444
100,"Manuel Ángeles, (comp.), General Felipe Ángeles. Su glorificación, México, D.F. : [Editor no identificado], 1944, 198 p.",Apoyo a la investigación,27472,43480
101,"Chávez y López, Alfonso E., Fracaso y desastre del Gobierno del Sr. Madero. Segunda parte de La Angustia Nacional y continuación de La Decena Trágica, México, D.F.:  Imprenta de Alfonso López, 1913, 120 p.",Apoyo a la investigación,54886,42201
102,"Isaac Guzmán Valdivia, El destino de México, México: Ediciones Botas, 1939, 200 p.",Apoyo a la investigación,37169,44104
103,"Leon Trotsky, Mi vida, Tomo I, Santiago de Chile: Ediciones Ercilla, 1936, 144 p. ",Apoyo a la investigación,33127,44105
,,,,
